Edmund Optics 394nm,,
Wavelength (nm),%T,
879.9000244,0.0003346958547,
879.7999878,-0.0007295153337,
879.7000122,-0.0003802924184,
879.5999756,-0.000255389401,
879.5,-0.0002137344854,
879.4000244,-0.0001649226324,
879.2999878,-0.0003387885226,
879.2000122,0.0002356654877,
879.0999756,-4.965737025E-5,
879,0.0003363050928,
878.9000244,-0.0002132284862,
878.7999878,-0.0002132853115,
878.7000122,-0.0002140649303,
878.5999756,0.0004595718929,
878.5,-0.0001823526545,
878.4000244,0.0003933465923,
878.2999878,-0.0002134565875,
878.2000122,0.000436612987,
878.0999756,-2.782648698E-5,
878,-0.0001427778625,
877.9000244,-0.0003923817421,
877.7999878,0.0003645280667,
877.7000122,0.0003354731598,
877.5999756,0.0004465949023,
877.5,0.0001902423974,
877.4000244,0.0003625246172,
877.2999878,-0.0002660588652,
877.2000122,-8.574891399E-5,
877.0999756,0.0003473557881,
877,-0.0002803055977,
876.9000244,0.0006235281471,
876.7999878,0.0002935335215,
876.7000122,0.0004492755979,
876.5999756,0.0005129080964,
876.5,0.0002297874307,
876.4000244,-0.0001538567885,
876.2999878,-2.669286187E-5,
876.2000122,-0.0002018365485,
876.0999756,0.0003926137288,
876,-7.079715579E-5,
875.9000244,-0.0002010297758,
875.7999878,0.000551238656,
875.7000122,-0.001090576989,
875.5999756,-0.0003039058938,
875.5,-0.000163170087,
875.4000244,0.0003329904284,
875.2999878,0.0002340141655,
875.2000122,-4.978995639E-5,
875.0999756,3.991510312E-5,
875,0.0002986960462,
874.9000244,0.0001214773656,
874.7999878,-6.240609218E-5,
874.7000122,0.0002240055037,
874.5999756,0.0001288751373,
874.5,0.0003864642931,
874.4000244,0.0002644971537,
874.2999878,0.0001011153799,
874.2000122,-4.12899426E-5,
874.0999756,-0.0004317208077,
874,3.511868044E-6,
873.9000244,6.78292854E-5,
873.7999878,-0.0001297965064,
873.7000122,0.0001024887533,
873.5999756,0.0002426809951,
873.5,0.0001850746048,
873.4000244,-0.0003316196962,
873.2999878,0.0004888343974,
873.2000122,0.0002744025551,
873.0999756,0.0004291408404,
873,-1.349321792E-5,
872.9000244,-0.0001255255047,
872.7999878,-0.0004728671338,
872.7000122,0.0002312191937,
872.5999756,-0.0006037713028,
872.5,-0.0002254405699,
872.4000244,-6.884979666E-5,
872.2999878,-9.315194802E-6,
872.2000122,-0.0001401831105,
872.0999756,0.0001700776775,
872,-4.511903535E-5,
871.9000244,-3.358319009E-5,
871.7999878,-5.460390094E-5,
871.7000122,0.0002199217706,
871.5999756,-0.0004709963687,
871.5,-0.0001127278665,
871.4000244,0.0001409436372,
871.2999878,6.72830538E-6,
871.2000122,4.821773109E-5,
871.0999756,-1.887084181E-5,
871,0.0001176862934,
870.9000244,-1.848141619E-5,
870.7999878,0.0002409612789,
870.7000122,0.0003161962668,
870.5999756,-3.665890108E-5,
870.5,-6.651824515E-5,
870.4000244,-7.930026914E-5,
870.2999878,-0.0002353281161,
870.2000122,8.08465993E-5,
870.0999756,-0.0001886392565,
870,2.100177153E-5,
869.9000244,-3.111578189E-5,
869.7999878,-0.0002403685794,
869.7000122,4.04602215E-5,
869.5999756,-0.0003115643049,
869.5,-0.0001551301975,
869.4000244,0.0002200665185,
869.2999878,0.0001214116783,
869.2000122,-8.148307825E-5,
869.0999756,-3.58272664E-5,
869,0.0001402924536,
868.9000244,-0.0002183014876,
868.7999878,-0.0001665818272,
868.7000122,8.233284461E-5,
868.5999756,5.884166239E-5,
868.5,0.0001796621509,
868.4000244,-0.0003465543268,
868.2999878,-0.0002124750317,
868.2000122,5.537254037E-5,
868.0999756,2.992384179E-5,
868,1.78600767E-5,
867.9000244,0.000131784298,
867.7999878,-0.0004675716918,
867.7000122,-5.855549534E-5,
867.5999756,-6.207650586E-5,
867.5,-0.0002357156773,
867.4000244,-0.0002622093598,
867.2999878,-1.009363405E-5,
867.2000122,8.287078526E-5,
867.0999756,9.327192674E-5,
867,0.0002086940804,
866.9000244,-0.0001167562368,
866.7999878,-0.0002621191379,
866.7000122,-3.157515312E-5,
866.5999756,-0.0001117475767,
866.5,3.763167479E-5,
866.4000244,-0.0001126853895,
866.2999878,0.0001581022952,
866.2000122,-0.0002425231069,
866.0999756,0.000111093017,
866,-0.0002921116538,
865.9000244,-0.0001322496828,
865.7999878,0.0001504943211,
865.7000122,1.824677383E-5,
865.5999756,-9.021082951E-5,
865.5,6.738156117E-6,
865.4000244,0.0001132780089,
865.2999878,0.0002112004295,
865.2000122,0.0001386388176,
865.0999756,-0.0001882223878,
865,0.0001024912199,
864.9000244,-0.0002075698576,
864.7999878,0.0002852486796,
864.7000122,3.094475687E-5,
864.5999756,0.0001188549068,
864.5,2.079925798E-5,
864.4000244,0.0001176792794,
864.2999878,9.744284398E-6,
864.2000122,0.0001653790532,
864.0999756,0.0001209488837,
864,7.599754463E-5,
863.9000244,0.000147862811,
863.7999878,-3.347389566E-6,
863.7000122,2.260281508E-5,
863.5999756,5.791548756E-5,
863.5,-0.0001617073285,
863.4000244,7.268270565E-5,
863.2999878,6.447445776E-5,
863.2000122,1.33432959E-5,
863.0999756,1.671459358E-5,
863,-7.343495326E-6,
862.9000244,8.609695215E-5,
862.7999878,-8.606068877E-5,
862.7000122,-0.0002288959367,
862.5999756,0.0001635196531,
862.5,-3.127097443E-6,
862.4000244,3.839807323E-5,
862.2999878,-6.303995906E-5,
862.2000122,9.64285864E-5,
862.0999756,-9.277512436E-5,
862,-9.797871462E-5,
861.9000244,0.0001037039765,
861.7999878,-3.009716966E-5,
861.7000122,-4.968203575E-5,
861.5999756,-3.908477447E-5,
861.5,0.0001192396448,
861.4000244,-0.000103169361,
861.2999878,-0.000186226287,
861.2000122,-0.0001275355899,
861.0999756,-5.840977974E-5,
861,-3.547016149E-6,
860.9000244,0.0001229339832,
860.7999878,-9.010676877E-5,
860.7000122,-2.408934051E-5,
860.5999756,3.290708992E-5,
860.5,-7.492266741E-5,
860.4000244,-0.0002346590627,
860.2999878,-9.889017383E-5,
860.2000122,3.450773147E-5,
860.0999756,5.808453352E-5,
860,-0.0001503829844,
859.9000244,2.022605258E-5,
859.7999878,-0.0001142694164,
859.7000122,9.555698489E-5,
859.5999756,-4.9871079E-7,
859.5,-3.929958621E-5,
859.4000244,-9.721132301E-6,
859.2999878,2.26196812E-6,
859.2000122,-1.20997629E-5,
859.0999756,-3.276465577E-6,
859,0.0001723553432,
858.9000244,8.534434892E-5,
858.7999878,0.000118388074,
858.7000122,3.68863839E-5,
858.5999756,5.640255768E-5,
858.5,1.639114453E-5,
858.4000244,0.0001147787771,
858.2999878,3.305381142E-6,
858.2000122,0.0001509361027,
858.0999756,4.185321814E-5,
858,5.191610035E-5,
857.9000244,1.686665382E-5,
857.7999878,-3.737246516E-6,
857.7000122,-6.408461195E-5,
857.5999756,-3.123660008E-6,
857.5,2.590945223E-5,
857.4000244,9.665651305E-6,
857.2999878,-9.50267422E-5,
857.2000122,6.274957741E-6,
857.0999756,-3.437201883E-7,
857,8.75155456E-5,
856.9000244,6.248453428E-5,
856.7999878,-4.148534572E-5,
856.7000122,-3.558365961E-6,
856.5999756,8.793300367E-5,
856.5,-3.715456114E-5,
856.4000244,-3.359744733E-5,
856.2999878,7.539998478E-5,
856.2000122,-1.678353328E-5,
856.0999756,6.355034657E-6,
856,4.166785584E-5,
855.9000244,4.933246964E-5,
855.7999878,1.012240227E-5,
855.7000122,-9.992185369E-5,
855.5999756,-4.773138426E-5,
855.5,-6.880778528E-6,
855.4000244,-5.714431973E-5,
855.2999878,4.642678687E-5,
855.2000122,5.245541979E-5,
855.0999756,6.412068615E-6,
855,4.838895984E-5,
854.9000244,-1.021578282E-5,
854.7999878,-1.080804486E-5,
854.7000122,3.088888479E-5,
854.5999756,-7.966799603E-5,
854.5,-7.058077699E-6,
854.4000244,3.723072587E-5,
854.2999878,1.320641604E-5,
854.2000122,-8.057188825E-5,
854.0999756,-4.305162656E-5,
854,5.86654678E-5,
853.9000244,-7.191291661E-5,
853.7999878,6.278464298E-6,
853.7000122,4.871637793E-5,
853.5999756,-5.559818237E-5,
853.5,-3.780574116E-5,
853.4000244,5.780499851E-5,
853.2999878,-6.814322842E-5,
853.2000122,3.990865662E-5,
853.0999756,-1.365122444E-5,
853,4.246085882E-5,
852.9000244,1.307703042E-5,
852.7999878,-3.598252806E-5,
852.7000122,3.644171738E-5,
852.5999756,-5.241466283E-7,
852.5,2.777841837E-5,
852.4000244,1.371051894E-5,
852.2999878,3.231115898E-6,
852.2000122,1.338212314E-5,
852.0999756,-3.422115333E-5,
852,2.636039062E-5,
851.9000244,-6.062449393E-5,
851.7999878,6.214378118E-6,
851.7000122,8.525999874E-5,
851.5999756,4.858376997E-5,
851.5,-5.679058449E-5,
851.4000244,-3.851372821E-5,
851.2999878,-6.992022463E-6,
851.2000122,-1.713397978E-5,
851.0999756,-4.814633576E-5,
851,4.722869562E-5,
850.9000244,1.31709794E-5,
850.7999878,-3.056695277E-5,
850.7000122,-1.036075446E-5,
850.5999756,2.839222134E-6,
850.5,-0.0001019322081,
850.4000244,1.252123275E-5,
850.2999878,-4.207998427E-5,
850.2000122,-7.494354122E-6,
850.0999756,-1.745078953E-5,
850,-1.067908579E-5,
849.9000244,-7.841982733E-5,
849.7999878,-1.722520028E-5,
849.7000122,-1.705921022E-5,
849.5999756,-6.015969848E-5,
849.5,1.918814996E-5,
849.4000244,5.222858454E-5,
849.2999878,-6.345887232E-5,
849.2000122,1.7019609E-5,
849.0999756,-2.136346484E-5,
849,1.342110227E-5,
848.9000244,-1.734792932E-5,
848.7999878,1.21134704E-7,
848.7000122,2.680802936E-5,
848.5999756,1.986251664E-5,
848.5,-4.019308108E-5,
848.4000244,3.602938523E-5,
848.2999878,4.597025327E-5,
848.2000122,2.592138117E-5,
848.0999756,-7.239390925E-6,
848,1.3700007E-5,
847.9000244,-1.426062681E-5,
847.7999878,-3.739369276E-6,
847.7000122,3.090852624E-5,
847.5999756,6.449158718E-6,
847.5,1.006945695E-5,
847.4000244,3.994218059E-5,
847.2999878,2.298699656E-5,
847.2000122,1.281041295E-5,
847.0999756,-1.51543245E-5,
847,-7.444915013E-7,
846.9000244,-1.806459477E-5,
846.7999878,-1.425092069E-5,
846.7000122,2.410086199E-5,
846.5999756,-3.487737558E-5,
846.5,3.418101187E-5,
846.4000244,-4.112270472E-5,
846.2999878,-3.733724225E-5,
846.2000122,-2.431490032E-7,
846.0999756,-6.395010814E-7,
846,-1.729203723E-5,
845.9000244,-3.172884681E-5,
845.7999878,2.212902291E-5,
845.7000122,1.714388964E-5,
845.5999756,3.813875082E-5,
845.5,-2.120947102E-5,
845.4000244,-2.792711166E-5,
845.2999878,2.344776112E-5,
845.2000122,-1.729793803E-5,
845.0999756,9.449548998E-6,
845,1.313916891E-5,
844.9000244,-1.400602923E-5,
844.7999878,1.609062019E-5,
844.7000122,1.665912532E-5,
844.5999756,-1.455504298E-5,
844.5,-1.458166571E-5,
844.4000244,-2.143744859E-5,
844.2999878,-3.773552862E-6,
844.2000122,-3.484861372E-5,
844.0999756,-3.114039646E-5,
844,-2.774706081E-5,
843.9000244,9.882322047E-6,
843.7999878,3.222691703E-6,
843.7000122,4.656162491E-5,
843.5999756,2.615002995E-5,
843.5,1.004360365E-5,
843.4000244,-5.506283196E-5,
843.2999878,1.422894275E-5,
843.2000122,2.445587415E-5,
843.0999756,-4.300353248E-5,
843,3.495528654E-5,
842.9000244,5.937383685E-5,
842.7999878,-7.256858225E-6,
842.7000122,-3.767936505E-7,
842.5999756,1.345606961E-5,
842.5,2.025760477E-5,
842.4000244,3.709437078E-5,
842.2999878,6.412528819E-6,
842.2000122,6.445763574E-6,
842.0999756,-1.355451241E-5,
842,-2.33933406E-5,
841.9000244,1.402188173E-5,
841.7999878,4.191199332E-5,
841.7000122,-2.149287502E-5,
841.5999756,5.885670544E-5,
841.5,-3.934194865E-6,
841.4000244,1.68086317E-5,
841.2999878,1.687175973E-5,
841.2000122,-3.046161225E-7,
841.0999756,1.32705436E-5,
841,3.681163071E-5,
840.9000244,2.326887443E-5,
840.7999878,-7.033161637E-6,
840.7000122,1.180110189E-6,
840.5999756,-3.934750623E-7,
840.5,6.682126696E-5,
840.4000244,-4.077555218E-7,
840.2999878,-1.430740485E-5,
840.2000122,-3.842818842E-5,
840.0999756,2.355692777E-5,
840,1.68969982E-5,
839.9000244,2.793873819E-6,
839.7999878,2.970166634E-6,
839.7000122,-3.640786872E-6,
839.5999756,3.293449845E-5,
839.5,1.541669189E-5,
839.4000244,7.502487733E-6,
839.2999878,3.877715426E-5,
839.2000122,1.010144479E-5,
839.0999756,-2.137627052E-5,
839,3.484155968E-5,
838.9000244,-7.363757959E-6,
838.7999878,1.666808021E-5,
838.7000122,-3.797859608E-5,
838.5999756,-1.413351765E-5,
838.5,9.675375622E-6,
838.4000244,2.94359711E-6,
838.2999878,2.641112405E-5,
838.2000122,9.511815733E-6,
838.0999756,-1.466380854E-5,
838,6.740279332E-6,
837.9000244,-2.910787407E-5,
837.7999878,2.081545972E-5,
837.7000122,6.659197425E-6,
837.5999756,2.757377661E-5,
837.5,5.519796832E-5,
837.4000244,9.960132957E-6,
837.2999878,-1.434308797E-5,
837.2000122,-3.829910202E-5,
837.0999756,1.992329635E-5,
837,-7.109195394E-6,
836.9000244,1.297084145E-5,
836.7999878,-2.782947195E-5,
836.7000122,2.736056217E-7,
836.5999756,-2.942185165E-5,
836.5,-1.845722545E-5,
836.4000244,-7.604683105E-6,
836.2999878,-3.928220394E-6,
836.2000122,3.008424528E-6,
836.0999756,1.343578879E-5,
836,3.048434701E-5,
835.9000244,-7.536095836E-6,
835.7999878,-1.094335948E-5,
835.7000122,2.671979382E-5,
835.5999756,2.921892701E-6,
835.5,2.886386392E-5,
835.4000244,6.365063655E-6,
835.2999878,1.128264739E-5,
835.2000122,6.907113402E-6,
835.0999756,6.638277682E-6,
835,2.956733169E-6,
834.9000244,-1.822305603E-5,
834.7999878,-4.023936071E-6,
834.7000122,-4.967700443E-5,
834.5999756,2.728032996E-5,
834.5,6.113471954E-6,
834.4000244,2.379227044E-5,
834.2999878,6.179307547E-6,
834.2000122,-1.10705023E-5,
834.0999756,9.619592674E-6,
834,2.638766091E-5,
833.9000244,2.198169022E-5,
833.7999878,-3.851449293E-8,
833.7000122,2.110338573E-5,
833.5999756,3.165890666E-5,
833.5,-4.405429536E-6,
833.4000244,3.12460943E-5,
833.2999878,3.471741366E-5,
833.2000122,-1.115130999E-5,
833.0999756,3.08706658E-5,
833,-4.132637514E-6,
832.9000244,2.018315172E-5,
832.7999878,6.036781087E-6,
832.7000122,1.302995406E-5,
832.5999756,-8.234762277E-7,
832.5,-9.131302249E-6,
832.4000244,2.168545143E-5,
832.2999878,2.829970435E-5,
832.2000122,-1.899183917E-5,
832.0999756,-7.768047908E-6,
832,2.822691022E-5,
831.9000244,-1.123923266E-5,
831.7999878,-7.824106433E-6,
831.7000122,2.974248901E-6,
831.5999756,4.185225043E-5,
831.5,-2.187702194E-5,
831.4000244,1.322423213E-5,
831.2999878,1.330857776E-5,
831.2000122,-9.412681266E-7,
831.0999756,2.343594679E-5,
831,-1.468107075E-5,
830.9000244,-1.802321822E-5,
830.7999878,3.678289067E-5,
830.7000122,-5.781454092E-6,
830.5999756,9.60552552E-6,
830.5,2.834474435E-5,
830.4000244,2.821466524E-6,
830.2999878,-8.214070476E-6,
830.2000122,2.788705388E-6,
830.0999756,-4.355627425E-6,
830,-8.039881322E-6,
829.9000244,3.130165351E-5,
829.7999878,-1.160197371E-5,
829.7000122,-1.848573083E-5,
829.5999756,-2.549022975E-5,
829.5,-7.780397937E-6,
829.4000244,-4.539238489E-6,
829.2999878,2.688714858E-6,
829.2000122,-1.484253698E-5,
829.0999756,3.025945625E-5,
829,-9.595327128E-7,
828.9000244,8.237928341E-6,
828.7999878,-8.627996067E-6,
828.7000122,1.384192637E-5,
828.5999756,1.739043182E-5,
828.5,3.925722922E-5,
828.4000244,-8.138982594E-6,
828.2999878,6.408956779E-6,
828.2000122,-3.71821734E-5,
828.0999756,6.247969395E-6,
828,2.637200396E-6,
827.9000244,2.712941068E-6,
827.7999878,-9.348175354E-7,
827.7000122,-1.00406146E-6,
827.5999756,2.363246313E-5,
827.5,-4.723443453E-6,
827.4000244,9.442725059E-6,
827.2999878,3.018935422E-5,
827.2000122,-3.906085476E-5,
827.0999756,-7.79986658E-6,
827,-8.047302799E-6,
826.9000244,7.973410902E-6,
826.7999878,1.61078151E-5,
826.7000122,-1.3827065E-6,
826.5999756,-1.868623713E-6,
826.5,6.256670531E-6,
826.4000244,1.716233237E-5,
826.2999878,6.12437907E-6,
826.2000122,-3.375469532E-5,
826.0999756,2.771368781E-5,
826,2.062037311E-5,
825.9000244,9.801633496E-6,
825.7999878,-8.036348845E-6,
825.7000122,1.644573967E-5,
825.5999756,9.653142115E-6,
825.5,-1.884723497E-5,
825.4000244,2.016987128E-5,
825.2999878,6.034709259E-6,
825.2000122,3.394014493E-5,
825.0999756,-8.110240742E-6,
825,-7.911988178E-6,
824.9000244,9.359228898E-6,
824.7999878,3.367346289E-5,
824.7000122,-1.265323135E-5,
824.5999756,1.653315303E-5,
824.5,-3.339242767E-7,
824.4000244,1.369354686E-5,
824.2999878,1.34795016E-7,
824.2000122,1.008462641E-5,
824.0999756,-1.928275378E-5,
824,1.387010798E-5,
823.9000244,-1.131843646E-6,
823.7999878,6.352047421E-6,
823.7000122,-1.197848542E-5,
823.5999756,9.546716683E-6,
823.5,-8.262938536E-6,
823.4000244,-1.525254174E-5,
823.2999878,9.704486729E-6,
823.2000122,-4.650856226E-6,
823.0999756,9.722764844E-6,
823,5.917348972E-6,
822.9000244,6.215712801E-6,
822.7999878,2.01264811E-5,
822.7000122,-2.227693403E-5,
822.5999756,2.727787978E-5,
822.5,-1.17086347E-5,
822.4000244,9.514854355E-6,
822.2999878,-1.116561407E-6,
822.2000122,-7.912339242E-6,
822.0999756,1.977089232E-5,
822,3.371566709E-5,
821.9000244,-4.385399279E-6,
821.7999878,1.323273318E-5,
821.7000122,-1.620121293E-5,
821.5999756,9.556644727E-6,
821.5,5.545778095E-6,
821.4000244,-2.998099626E-5,
821.2999878,-8.707036159E-7,
821.2000122,2.812479943E-5,
821.0999756,-1.216227247E-6,
821,1.350079947E-5,
820.9000244,2.072512689E-5,
820.7999878,-4.65753692E-6,
820.7000122,-4.641939995E-6,
820.5999756,2.391391536E-5,
820.5,1.336743662E-5,
820.4000244,1.686745418E-5,
820.2999878,1.706870717E-5,
820.2000122,2.037899503E-5,
820.0999756,-1.895204696E-5,
820,9.241110092E-6,
819.9000244,9.502773537E-6,
819.7999878,-4.665503639E-6,
819.7000122,-1.057667532E-6,
819.5999756,-4.760020147E-6,
819.5,-1.167575192E-5,
819.4000244,3.023894533E-5,
819.2999878,1.305751903E-5,
819.2000122,-1.158096529E-5,
819.0999756,5.841490565E-5,
819,5.959049304E-6,
818.9000244,-1.160958846E-6,
818.7999878,-2.893696001E-5,
818.7000122,1.525447828E-6,
818.5999756,-1.542257814E-5,
818.5,5.765114111E-6,
818.4000244,5.284119652E-6,
818.2999878,8.536530913E-6,
818.2000122,3.431174628E-5,
818.0999756,1.280007473E-5,
818,4.604186415E-6,
817.9000244,-8.506362974E-6,
817.7999878,-1.594579771E-5,
817.7000122,1.006101502E-5,
817.5999756,4.255800741E-5,
817.5,2.808817226E-5,
817.4000244,-5.099302143E-6,
817.2999878,2.077902172E-5,
817.2000122,-1.922014781E-5,
817.0999756,6.003806902E-6,
817,6.241827123E-6,
816.9000244,2.471442713E-6,
816.7999878,1.294061076E-5,
816.7000122,-8.398039427E-6,
816.5999756,3.134416329E-5,
816.5,-4.814635759E-6,
816.4000244,9.464683899E-6,
816.2999878,9.221316759E-6,
816.2000122,-4.070112846E-5,
816.0999756,-1.571893335E-5,
816,-1.226379709E-6,
815.9000244,-2.617730024E-5,
815.7999878,3.777662278E-5,
815.7000122,1.961047565E-5,
815.5999756,5.743475413E-6,
815.5,-1.184727807E-6,
815.4000244,2.333948578E-5,
815.2999878,2.356282675E-5,
815.2000122,-1.182405686E-5,
815.0999756,-1.231541091E-6,
815,-2.209343802E-5,
814.9000244,-1.198532118E-5,
814.7999878,4.431858179E-5,
814.7000122,-2.23156203E-5,
814.5999756,-1.535843126E-6,
814.5,-1.345566398E-5,
814.4000244,1.621571573E-5,
814.2999878,-2.293610578E-6,
814.2000122,-1.263933063E-5,
814.0999756,1.366794436E-6,
814,2.099051699E-6,
813.9000244,-8.558957234E-6,
813.7999878,1.302722103E-5,
813.7000122,1.566992432E-5,
813.5999756,-9.627606232E-6,
813.5,1.417400199E-5,
813.4000244,1.334277931E-5,
813.2999878,1.307919592E-5,
813.2000122,-1.254618655E-5,
813.0999756,9.479709661E-6,
813,-1.59583542E-5,
812.9000244,1.314731708E-5,
812.7999878,1.70813546E-5,
812.7000122,9.801025044E-6,
812.5999756,1.320918545E-5,
812.5,3.130392724E-5,
812.4000244,5.775496902E-6,
812.2999878,-1.225374399E-5,
812.2000122,2.007049807E-5,
812.0999756,-1.225971846E-5,
812,1.308492574E-5,
811.9000244,3.08048111E-5,
811.7999878,2.398757533E-5,
811.7000122,5.865716048E-6,
811.5999756,9.169773875E-6,
811.5,1.647067802E-5,
811.4000244,2.217514975E-6,
811.2999878,-1.555019298E-5,
811.2000122,1.978906585E-5,
811.0999756,-5.090958894E-6,
811,-1.562078978E-5,
810.9000244,-2.994451279E-5,
810.7999878,1.291306216E-5,
810.7000122,1.645895827E-5,
810.5999756,-1.900242023E-5,
810.5,2.255935442E-6,
810.4000244,1.285730377E-5,
810.2999878,3.360231858E-5,
810.2000122,1.867619289E-6,
810.0999756,3.375921369E-5,
810,-2.24817868E-5,
809.9000244,5.776944818E-6,
809.7999878,1.24621256E-5,
809.7000122,5.483719633E-6,
